"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213134470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213134470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148364
"http://webisa.webdatacommons.org/prov/213134470","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/213134470","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213134470","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/213134470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148502312"
"http://webisa.webdatacommons.org/prov/213134470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193633795"
"http://webisa.webdatacommons.org/prov/213134470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369161794"
"http://webisa.webdatacommons.org/prov/213134470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/213134470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
