"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11676080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11676080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103296
"http://webisa.webdatacommons.org/prov/11676080","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/11676080","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11676080","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/11676080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286902039"
"http://webisa.webdatacommons.org/prov/11676080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221307370"
"http://webisa.webdatacommons.org/prov/11676080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221585679"
"http://webisa.webdatacommons.org/prov/11676080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221642792"
"http://webisa.webdatacommons.org/prov/11676080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/11676080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
