"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493016375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493016375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0701781
"http://webisa.webdatacommons.org/prov/493016375","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/493016375","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/493016375","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/493016375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356176204"
"http://webisa.webdatacommons.org/prov/493016375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115363263"
"http://webisa.webdatacommons.org/prov/493016375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237352390"
"http://webisa.webdatacommons.org/prov/493016375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204790498"
"http://webisa.webdatacommons.org/prov/493016375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261970061"
"http://webisa.webdatacommons.org/prov/493016375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439482503"
"http://webisa.webdatacommons.org/prov/493016375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58857663"
"http://webisa.webdatacommons.org/prov/493016375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/493016375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/493016375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/493016375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/493016375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/493016375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/493016375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
