"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403651199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403651199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291611
"http://webisa.webdatacommons.org/prov/403651199","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/403651199","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403651199","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/403651199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329865010"
"http://webisa.webdatacommons.org/prov/403651199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332934989"
"http://webisa.webdatacommons.org/prov/403651199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145048642"
"http://webisa.webdatacommons.org/prov/403651199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403651199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
