"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428059225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428059225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198389
"http://webisa.webdatacommons.org/prov/428059225","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/428059225","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428059225","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/428059225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36711567"
"http://webisa.webdatacommons.org/prov/428059225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36926937"
"http://webisa.webdatacommons.org/prov/428059225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157847814"
"http://webisa.webdatacommons.org/prov/428059225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/428059225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
