"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323035307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323035307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407416
"http://webisa.webdatacommons.org/prov/323035307","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/323035307","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323035307","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/323035307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339573854"
"http://webisa.webdatacommons.org/prov/323035307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297233819"
"http://webisa.webdatacommons.org/prov/323035307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358847308"
"http://webisa.webdatacommons.org/prov/323035307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358847309"
"http://webisa.webdatacommons.org/prov/323035307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125542931"
"http://webisa.webdatacommons.org/prov/323035307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450618176"
"http://webisa.webdatacommons.org/prov/323035307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455561951"
"http://webisa.webdatacommons.org/prov/323035307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455561952"
"http://webisa.webdatacommons.org/prov/323035307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52312639"
"http://webisa.webdatacommons.org/prov/323035307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127810596"
"http://webisa.webdatacommons.org/prov/323035307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/323035307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/323035307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
