"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parliamentarian_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parliamentarian_"
"http://webisa.webdatacommons.org/concept/_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parliamentarian_"
"http://webisa.webdatacommons.org/concept/_speaker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parliamentarian_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parliamentarian_"
"http://webisa.webdatacommons.org/concept/_committee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parliamentarian_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parliamentarian_"
"http://webisa.webdatacommons.org/concept/_minister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parliamentarian_"
"http://webisa.webdatacommons.org/concept/_ministers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parliamentarian_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parliamentarian_"
"http://webisa.webdatacommons.org/concept/_member_of+the+house","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parliamentarian_"
"http://webisa.webdatacommons.org/concept/_amendment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parliamentarian_"
"http://webisa.webdatacommons.org/concept/_conservative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parliamentarian_"
"http://webisa.webdatacommons.org/concept/_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parliamentarian_"
"http://webisa.webdatacommons.org/concept/_senator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parliamentarian_"
"http://webisa.webdatacommons.org/concept/_parliamentarian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parliamentarian_"
"http://webisa.webdatacommons.org/concept/oliver_cromwell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parliamentarian_"
"http://webisa.webdatacommons.org/concept/_cromwell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parliamentarian_"
"http://webisa.webdatacommons.org/concept/prime+minister+nawaz_sharif_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parliamentarian_"
"http://webisa.webdatacommons.org/concept/inter-parliamentary_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parliamentarian_"
