"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476396879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476396879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170407
"http://webisa.webdatacommons.org/prov/476396879","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/476396879","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476396879","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/476396879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53437458"
"http://webisa.webdatacommons.org/prov/476396879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40259550"
"http://webisa.webdatacommons.org/prov/476396879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179138637"
"http://webisa.webdatacommons.org/prov/476396879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107417098"
"http://webisa.webdatacommons.org/prov/476396879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/476396879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
