"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455403314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455403314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148234
"http://webisa.webdatacommons.org/prov/455403314","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/455403314","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/455403314","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/455403314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183845616"
"http://webisa.webdatacommons.org/prov/455403314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354488318"
"http://webisa.webdatacommons.org/prov/455403314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5227834"
"http://webisa.webdatacommons.org/prov/455403314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53495182"
"http://webisa.webdatacommons.org/prov/455403314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382243927"
"http://webisa.webdatacommons.org/prov/455403314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335370431"
"http://webisa.webdatacommons.org/prov/455403314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/455403314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/455403314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/455403314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
