"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71123676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71123676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0870191
"http://webisa.webdatacommons.org/prov/71123676","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/71123676","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/71123676","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/71123676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83544057"
"http://webisa.webdatacommons.org/prov/71123676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315516090"
"http://webisa.webdatacommons.org/prov/71123676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15078880"
"http://webisa.webdatacommons.org/prov/71123676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373067902"
"http://webisa.webdatacommons.org/prov/71123676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227674424"
"http://webisa.webdatacommons.org/prov/71123676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71500224"
"http://webisa.webdatacommons.org/prov/71123676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163249096"
"http://webisa.webdatacommons.org/prov/71123676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238171095"
"http://webisa.webdatacommons.org/prov/71123676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57334008"
"http://webisa.webdatacommons.org/prov/71123676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330988555"
"http://webisa.webdatacommons.org/prov/71123676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128419857"
"http://webisa.webdatacommons.org/prov/71123676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394467889"
"http://webisa.webdatacommons.org/prov/71123676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/71123676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/71123676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/71123676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/71123676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/71123676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71123676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
