"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454022395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386411
"http://webisa.webdatacommons.org/prov/454022395","http://webisa.webdatacommons.org/ontology#hasFrequency",85
"http://webisa.webdatacommons.org/prov/454022395","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/454022395","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428364307"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92937642"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84843206"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174870270"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353242593"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142537615"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255897515"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93221210"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244238630"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314480509"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386169038"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419509993"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44605391"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447984549"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92865735"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438817267"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347587024"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215248593"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159286931"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438659702"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156493804"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294236965"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430615181"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390869563"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136421631"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208739793"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118241369"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267398837"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273126230"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401598868"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370573179"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136549564"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172655933"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416850252"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370965361"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438380721"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96443128"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114747745"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250281554"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272238560"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419949076"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213870723"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432815311"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404464418"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114910677"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6859240"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34354796"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185091584"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172669885"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252976158"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151053320"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438991214"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438999899"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257269158"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142416927"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438888832"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88523437"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40463713"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408513748"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438942865"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48769366"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256611406"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40484763"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206414847"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266178654"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206483805"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206310139"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88473328"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440531051"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256089960"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183872051"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262343626"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183950675"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155794960"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78510215"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48436518"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333628141"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148269045"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247384780"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121151416"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453255736"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184034652"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93077568"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92869780"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92893701"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/454022395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
