"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18844993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18844993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133957
"http://webisa.webdatacommons.org/prov/18844993","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/18844993","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/18844993","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/18844993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28826496"
"http://webisa.webdatacommons.org/prov/18844993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73353802"
"http://webisa.webdatacommons.org/prov/18844993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426925439"
"http://webisa.webdatacommons.org/prov/18844993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291384145"
"http://webisa.webdatacommons.org/prov/18844993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103580969"
"http://webisa.webdatacommons.org/prov/18844993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259677524"
"http://webisa.webdatacommons.org/prov/18844993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376581320"
"http://webisa.webdatacommons.org/prov/18844993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/18844993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/18844993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/18844993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
