"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17841814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17841814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147287
"http://webisa.webdatacommons.org/prov/17841814","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/17841814","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/17841814","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/17841814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379141113"
"http://webisa.webdatacommons.org/prov/17841814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22413528"
"http://webisa.webdatacommons.org/prov/17841814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406416427"
"http://webisa.webdatacommons.org/prov/17841814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12347974"
"http://webisa.webdatacommons.org/prov/17841814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380149727"
"http://webisa.webdatacommons.org/prov/17841814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/17841814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17841814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/17841814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
