"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483221714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483221714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193842
"http://webisa.webdatacommons.org/prov/483221714","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/483221714","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/483221714","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/483221714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144460144"
"http://webisa.webdatacommons.org/prov/483221714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207137330"
"http://webisa.webdatacommons.org/prov/483221714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331383863"
"http://webisa.webdatacommons.org/prov/483221714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207179873"
"http://webisa.webdatacommons.org/prov/483221714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328602091"
"http://webisa.webdatacommons.org/prov/483221714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431174158"
"http://webisa.webdatacommons.org/prov/483221714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69993051"
"http://webisa.webdatacommons.org/prov/483221714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262760026"
"http://webisa.webdatacommons.org/prov/483221714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405904855"
"http://webisa.webdatacommons.org/prov/483221714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397853527"
"http://webisa.webdatacommons.org/prov/483221714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431650903"
"http://webisa.webdatacommons.org/prov/483221714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416547402"
"http://webisa.webdatacommons.org/prov/483221714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456451503"
"http://webisa.webdatacommons.org/prov/483221714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291979590"
"http://webisa.webdatacommons.org/prov/483221714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137765502"
"http://webisa.webdatacommons.org/prov/483221714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241343078"
"http://webisa.webdatacommons.org/prov/483221714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199760538"
"http://webisa.webdatacommons.org/prov/483221714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/483221714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/483221714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/483221714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483221714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
