"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447468419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447468419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130845
"http://webisa.webdatacommons.org/prov/447468419","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/447468419","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/447468419","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/447468419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72948504"
"http://webisa.webdatacommons.org/prov/447468419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72184829"
"http://webisa.webdatacommons.org/prov/447468419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203493213"
"http://webisa.webdatacommons.org/prov/447468419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303749425"
"http://webisa.webdatacommons.org/prov/447468419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117736138"
"http://webisa.webdatacommons.org/prov/447468419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241940787"
"http://webisa.webdatacommons.org/prov/447468419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302282531"
"http://webisa.webdatacommons.org/prov/447468419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51618028"
"http://webisa.webdatacommons.org/prov/447468419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72539721"
"http://webisa.webdatacommons.org/prov/447468419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96972314"
"http://webisa.webdatacommons.org/prov/447468419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/447468419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/447468419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
