"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276074324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276074324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307367
"http://webisa.webdatacommons.org/prov/276074324","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/276074324","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276074324","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/276074324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439228646"
"http://webisa.webdatacommons.org/prov/276074324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369467827"
"http://webisa.webdatacommons.org/prov/276074324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291552928"
"http://webisa.webdatacommons.org/prov/276074324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162144632"
"http://webisa.webdatacommons.org/prov/276074324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/276074324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
