"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145187046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145187046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525527
"http://webisa.webdatacommons.org/prov/145187046","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/145187046","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145187046","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/145187046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157562854"
"http://webisa.webdatacommons.org/prov/145187046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157565250"
"http://webisa.webdatacommons.org/prov/145187046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157566193"
"http://webisa.webdatacommons.org/prov/145187046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157568246"
"http://webisa.webdatacommons.org/prov/145187046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419371622"
"http://webisa.webdatacommons.org/prov/145187046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157476107"
"http://webisa.webdatacommons.org/prov/145187046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128823982"
"http://webisa.webdatacommons.org/prov/145187046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120402932"
"http://webisa.webdatacommons.org/prov/145187046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/145187046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
