"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264434998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280088
"http://webisa.webdatacommons.org/prov/264434998","http://webisa.webdatacommons.org/ontology#hasFrequency",70
"http://webisa.webdatacommons.org/prov/264434998","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/264434998","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83566372"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83625798"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12246920"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152286479"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217640262"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275733781"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12247973"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83653031"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55723470"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198309841"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346805514"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346883188"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374654544"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301015818"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203362944"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391527041"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302816118"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394686029"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159757222"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221966460"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407066539"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335018435"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368910271"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258786280"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23834278"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430913532"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160484346"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258821893"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227259266"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374656994"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441655436"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441996296"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277807841"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374663522"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71199467"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403972842"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38396311"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441574144"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388057867"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263674034"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417144449"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249411060"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282470730"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306069734"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101225987"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49607327"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417221571"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369372487"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119182835"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13253227"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88591792"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312750428"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95894080"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417102517"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179865674"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111808135"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180608910"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417112484"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179909577"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83884375"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341259841"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71386322"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276380032"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335630091"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23246581"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321519052"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60762216"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5859009"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47898156"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/264434998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
