"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509299551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509299551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276165
"http://webisa.webdatacommons.org/prov/509299551","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/509299551","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509299551","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/509299551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161898555"
"http://webisa.webdatacommons.org/prov/509299551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209173414"
"http://webisa.webdatacommons.org/prov/509299551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244274315"
"http://webisa.webdatacommons.org/prov/509299551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101377599"
"http://webisa.webdatacommons.org/prov/509299551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509299551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
