"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515194832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168186
"http://webisa.webdatacommons.org/prov/515194832","http://webisa.webdatacommons.org/ontology#hasFrequency",114
"http://webisa.webdatacommons.org/prov/515194832","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/515194832","http://webisa.webdatacommons.org/ontology#hasPldSpread",93
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121183637"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92851797"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341107650"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393116092"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81594417"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333989349"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254041795"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78329931"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439730969"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392957502"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214614321"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225961820"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7575803"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425286517"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387462893"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115150935"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260684205"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409594633"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157884140"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202427272"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83491981"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253777715"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105696668"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273134282"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452780661"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147465390"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279936667"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263762226"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274523910"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161682659"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351701836"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197883446"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116814406"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402047192"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99083061"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4493616"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63984006"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341115116"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191336320"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48892789"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387349935"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120477435"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142851929"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48800974"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48813960"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332906447"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48842693"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225615275"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346127968"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205532257"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350718870"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367000235"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299462444"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366888646"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336398985"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366686020"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441390123"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386446415"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214128575"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126650398"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337257707"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23500724"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418591811"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260078833"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278587605"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164566435"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44495613"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155876424"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370943957"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119708275"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24134652"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228453594"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321518618"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230780100"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433184972"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148556424"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190372243"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20109228"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217252584"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200961734"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250735878"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66584437"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324639919"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28172387"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370831428"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46491224"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440374852"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129375093"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140592237"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274619918"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72820944"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133505007"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14401212"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428890297"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447767231"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133423651"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3347086"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344936628"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431859801"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114378660"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114380127"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439408597"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181116600"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62380870"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11153636"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276976582"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71089483"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364667536"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227447694"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243185411"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144227317"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424764328"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341130117"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144253923"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/515194832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
