"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394714350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394714350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206605
"http://webisa.webdatacommons.org/prov/394714350","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/394714350","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/394714350","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/394714350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72303006"
"http://webisa.webdatacommons.org/prov/394714350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311236129"
"http://webisa.webdatacommons.org/prov/394714350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335476180"
"http://webisa.webdatacommons.org/prov/394714350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121792329"
"http://webisa.webdatacommons.org/prov/394714350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98674470"
"http://webisa.webdatacommons.org/prov/394714350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/394714350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/394714350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/394714350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
