"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37739680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37739680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150003
"http://webisa.webdatacommons.org/prov/37739680","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/37739680","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37739680","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/37739680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105397493"
"http://webisa.webdatacommons.org/prov/37739680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49570824"
"http://webisa.webdatacommons.org/prov/37739680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105812167"
"http://webisa.webdatacommons.org/prov/37739680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122951625"
"http://webisa.webdatacommons.org/prov/37739680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/37739680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
