"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220010688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220010688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284849
"http://webisa.webdatacommons.org/prov/220010688","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/220010688","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/220010688","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/220010688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218399074"
"http://webisa.webdatacommons.org/prov/220010688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90563244"
"http://webisa.webdatacommons.org/prov/220010688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432970590"
"http://webisa.webdatacommons.org/prov/220010688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188664925"
"http://webisa.webdatacommons.org/prov/220010688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96355787"
"http://webisa.webdatacommons.org/prov/220010688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/220010688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
