"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427948008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427948008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302776
"http://webisa.webdatacommons.org/prov/427948008","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/427948008","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/427948008","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/427948008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86845306"
"http://webisa.webdatacommons.org/prov/427948008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142134015"
"http://webisa.webdatacommons.org/prov/427948008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346628275"
"http://webisa.webdatacommons.org/prov/427948008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162085909"
"http://webisa.webdatacommons.org/prov/427948008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269006118"
"http://webisa.webdatacommons.org/prov/427948008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326286659"
"http://webisa.webdatacommons.org/prov/427948008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/427948008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/427948008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/427948008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
