"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324442218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324442218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143555
"http://webisa.webdatacommons.org/prov/324442218","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/324442218","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324442218","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/324442218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141614876"
"http://webisa.webdatacommons.org/prov/324442218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171684911"
"http://webisa.webdatacommons.org/prov/324442218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297495876"
"http://webisa.webdatacommons.org/prov/324442218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273511507"
"http://webisa.webdatacommons.org/prov/324442218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98807509"
"http://webisa.webdatacommons.org/prov/324442218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324442218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
