"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423812751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423812751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0900314
"http://webisa.webdatacommons.org/prov/423812751","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/423812751","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/423812751","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/423812751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262313239"
"http://webisa.webdatacommons.org/prov/423812751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384513880"
"http://webisa.webdatacommons.org/prov/423812751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337486444"
"http://webisa.webdatacommons.org/prov/423812751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116342479"
"http://webisa.webdatacommons.org/prov/423812751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443623310"
"http://webisa.webdatacommons.org/prov/423812751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/423812751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423812751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/423812751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
