"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20193967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20193967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144335
"http://webisa.webdatacommons.org/prov/20193967","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/20193967","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/20193967","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/20193967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82155242"
"http://webisa.webdatacommons.org/prov/20193967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185431593"
"http://webisa.webdatacommons.org/prov/20193967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187986345"
"http://webisa.webdatacommons.org/prov/20193967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50117094"
"http://webisa.webdatacommons.org/prov/20193967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432484175"
"http://webisa.webdatacommons.org/prov/20193967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103310542"
"http://webisa.webdatacommons.org/prov/20193967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97657377"
"http://webisa.webdatacommons.org/prov/20193967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20193967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/20193967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
