"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138913607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138913607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140129
"http://webisa.webdatacommons.org/prov/138913607","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/138913607","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138913607","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/138913607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400599982"
"http://webisa.webdatacommons.org/prov/138913607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273198581"
"http://webisa.webdatacommons.org/prov/138913607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340427317"
"http://webisa.webdatacommons.org/prov/138913607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138913607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
