"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275149865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275149865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353308
"http://webisa.webdatacommons.org/prov/275149865","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/275149865","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/275149865","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/275149865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361780030"
"http://webisa.webdatacommons.org/prov/275149865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450459569"
"http://webisa.webdatacommons.org/prov/275149865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210018724"
"http://webisa.webdatacommons.org/prov/275149865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265304840"
"http://webisa.webdatacommons.org/prov/275149865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65290773"
"http://webisa.webdatacommons.org/prov/275149865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71038015"
"http://webisa.webdatacommons.org/prov/275149865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160785578"
"http://webisa.webdatacommons.org/prov/275149865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28090977"
"http://webisa.webdatacommons.org/prov/275149865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121826815"
"http://webisa.webdatacommons.org/prov/275149865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252630835"
"http://webisa.webdatacommons.org/prov/275149865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277597434"
"http://webisa.webdatacommons.org/prov/275149865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277636910"
"http://webisa.webdatacommons.org/prov/275149865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385504227"
"http://webisa.webdatacommons.org/prov/275149865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277836636"
"http://webisa.webdatacommons.org/prov/275149865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323833555"
"http://webisa.webdatacommons.org/prov/275149865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275149865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/275149865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/275149865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
