"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72589802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72589802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225238
"http://webisa.webdatacommons.org/prov/72589802","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/72589802","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/72589802","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/72589802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329962524"
"http://webisa.webdatacommons.org/prov/72589802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362608623"
"http://webisa.webdatacommons.org/prov/72589802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428655795"
"http://webisa.webdatacommons.org/prov/72589802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240061100"
"http://webisa.webdatacommons.org/prov/72589802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279387911"
"http://webisa.webdatacommons.org/prov/72589802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335120728"
"http://webisa.webdatacommons.org/prov/72589802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257230581"
"http://webisa.webdatacommons.org/prov/72589802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23820331"
"http://webisa.webdatacommons.org/prov/72589802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24649687"
"http://webisa.webdatacommons.org/prov/72589802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400448078"
"http://webisa.webdatacommons.org/prov/72589802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293412584"
"http://webisa.webdatacommons.org/prov/72589802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199809062"
"http://webisa.webdatacommons.org/prov/72589802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388111375"
"http://webisa.webdatacommons.org/prov/72589802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207326394"
"http://webisa.webdatacommons.org/prov/72589802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348350147"
"http://webisa.webdatacommons.org/prov/72589802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353894851"
"http://webisa.webdatacommons.org/prov/72589802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100577193"
"http://webisa.webdatacommons.org/prov/72589802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364704724"
"http://webisa.webdatacommons.org/prov/72589802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353947844"
"http://webisa.webdatacommons.org/prov/72589802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166520925"
"http://webisa.webdatacommons.org/prov/72589802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325240629"
"http://webisa.webdatacommons.org/prov/72589802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16952015"
"http://webisa.webdatacommons.org/prov/72589802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210857545"
"http://webisa.webdatacommons.org/prov/72589802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353982142"
"http://webisa.webdatacommons.org/prov/72589802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77465798"
"http://webisa.webdatacommons.org/prov/72589802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2507761"
"http://webisa.webdatacommons.org/prov/72589802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196535966"
"http://webisa.webdatacommons.org/prov/72589802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54459919"
"http://webisa.webdatacommons.org/prov/72589802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58293633"
"http://webisa.webdatacommons.org/prov/72589802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72589802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/72589802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/72589802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/72589802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/72589802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/72589802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
