"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109352
"http://webisa.webdatacommons.org/prov/229641","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/229641","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229641","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/229641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386367197"
"http://webisa.webdatacommons.org/prov/229641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133519775"
"http://webisa.webdatacommons.org/prov/229641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265571559"
"http://webisa.webdatacommons.org/prov/229641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267286878"
"http://webisa.webdatacommons.org/prov/229641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
