"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115644329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115644329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100291
"http://webisa.webdatacommons.org/prov/115644329","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/115644329","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/115644329","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/115644329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251253553"
"http://webisa.webdatacommons.org/prov/115644329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279030246"
"http://webisa.webdatacommons.org/prov/115644329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353777777"
"http://webisa.webdatacommons.org/prov/115644329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391727066"
"http://webisa.webdatacommons.org/prov/115644329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/115644329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/115644329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/115644329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
