"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348315776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348315776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440305
"http://webisa.webdatacommons.org/prov/348315776","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/348315776","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/348315776","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/348315776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77181147"
"http://webisa.webdatacommons.org/prov/348315776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103497951"
"http://webisa.webdatacommons.org/prov/348315776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395494608"
"http://webisa.webdatacommons.org/prov/348315776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402864076"
"http://webisa.webdatacommons.org/prov/348315776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309493278"
"http://webisa.webdatacommons.org/prov/348315776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26596246"
"http://webisa.webdatacommons.org/prov/348315776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99863396"
"http://webisa.webdatacommons.org/prov/348315776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409960007"
"http://webisa.webdatacommons.org/prov/348315776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318332145"
"http://webisa.webdatacommons.org/prov/348315776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365182781"
"http://webisa.webdatacommons.org/prov/348315776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299257652"
"http://webisa.webdatacommons.org/prov/348315776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336825090"
"http://webisa.webdatacommons.org/prov/348315776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307204679"
"http://webisa.webdatacommons.org/prov/348315776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158251528"
"http://webisa.webdatacommons.org/prov/348315776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170924466"
"http://webisa.webdatacommons.org/prov/348315776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253273750"
"http://webisa.webdatacommons.org/prov/348315776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309119564"
"http://webisa.webdatacommons.org/prov/348315776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120074068"
"http://webisa.webdatacommons.org/prov/348315776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295681698"
"http://webisa.webdatacommons.org/prov/348315776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239794081"
"http://webisa.webdatacommons.org/prov/348315776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82909784"
"http://webisa.webdatacommons.org/prov/348315776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82911559"
"http://webisa.webdatacommons.org/prov/348315776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448924144"
"http://webisa.webdatacommons.org/prov/348315776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302288426"
"http://webisa.webdatacommons.org/prov/348315776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102628797"
"http://webisa.webdatacommons.org/prov/348315776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289765335"
"http://webisa.webdatacommons.org/prov/348315776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165836110"
"http://webisa.webdatacommons.org/prov/348315776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443817836"
"http://webisa.webdatacommons.org/prov/348315776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266423907"
"http://webisa.webdatacommons.org/prov/348315776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305907935"
"http://webisa.webdatacommons.org/prov/348315776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273051956"
"http://webisa.webdatacommons.org/prov/348315776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312073105"
"http://webisa.webdatacommons.org/prov/348315776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82888175"
"http://webisa.webdatacommons.org/prov/348315776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106624345"
"http://webisa.webdatacommons.org/prov/348315776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129968691"
"http://webisa.webdatacommons.org/prov/348315776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309747152"
"http://webisa.webdatacommons.org/prov/348315776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/348315776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/348315776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/348315776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/348315776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/348315776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/348315776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/348315776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/348315776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/348315776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/348315776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/348315776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/348315776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348315776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
