"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236372892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236372892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236434
"http://webisa.webdatacommons.org/prov/236372892","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/236372892","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236372892","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/236372892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396486444"
"http://webisa.webdatacommons.org/prov/236372892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410927315"
"http://webisa.webdatacommons.org/prov/236372892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40814672"
"http://webisa.webdatacommons.org/prov/236372892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289944979"
"http://webisa.webdatacommons.org/prov/236372892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126523620"
"http://webisa.webdatacommons.org/prov/236372892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382284669"
"http://webisa.webdatacommons.org/prov/236372892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290903310"
"http://webisa.webdatacommons.org/prov/236372892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126554494"
"http://webisa.webdatacommons.org/prov/236372892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161024217"
"http://webisa.webdatacommons.org/prov/236372892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139765285"
"http://webisa.webdatacommons.org/prov/236372892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161868355"
"http://webisa.webdatacommons.org/prov/236372892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225184050"
"http://webisa.webdatacommons.org/prov/236372892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211704558"
"http://webisa.webdatacommons.org/prov/236372892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171428101"
"http://webisa.webdatacommons.org/prov/236372892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215120693"
"http://webisa.webdatacommons.org/prov/236372892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215136586"
"http://webisa.webdatacommons.org/prov/236372892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436518763"
"http://webisa.webdatacommons.org/prov/236372892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396997022"
"http://webisa.webdatacommons.org/prov/236372892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101637987"
"http://webisa.webdatacommons.org/prov/236372892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205216064"
"http://webisa.webdatacommons.org/prov/236372892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211374883"
"http://webisa.webdatacommons.org/prov/236372892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287725224"
"http://webisa.webdatacommons.org/prov/236372892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286615580"
"http://webisa.webdatacommons.org/prov/236372892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236372892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
