"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334089813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334089813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119123
"http://webisa.webdatacommons.org/prov/334089813","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/334089813","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/334089813","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/334089813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345651496"
"http://webisa.webdatacommons.org/prov/334089813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205210955"
"http://webisa.webdatacommons.org/prov/334089813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175549298"
"http://webisa.webdatacommons.org/prov/334089813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423774137"
"http://webisa.webdatacommons.org/prov/334089813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106485733"
"http://webisa.webdatacommons.org/prov/334089813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64080160"
"http://webisa.webdatacommons.org/prov/334089813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103304507"
"http://webisa.webdatacommons.org/prov/334089813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217730903"
"http://webisa.webdatacommons.org/prov/334089813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328080505"
"http://webisa.webdatacommons.org/prov/334089813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44454117"
"http://webisa.webdatacommons.org/prov/334089813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323482928"
"http://webisa.webdatacommons.org/prov/334089813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442374024"
"http://webisa.webdatacommons.org/prov/334089813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78851505"
"http://webisa.webdatacommons.org/prov/334089813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168747436"
"http://webisa.webdatacommons.org/prov/334089813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334089813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/334089813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
