"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477952344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477952344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210476
"http://webisa.webdatacommons.org/prov/477952344","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/477952344","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/477952344","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/477952344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20202969"
"http://webisa.webdatacommons.org/prov/477952344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92117090"
"http://webisa.webdatacommons.org/prov/477952344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333841265"
"http://webisa.webdatacommons.org/prov/477952344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302260750"
"http://webisa.webdatacommons.org/prov/477952344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63735334"
"http://webisa.webdatacommons.org/prov/477952344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/477952344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/477952344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
