"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335515275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335515275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237751
"http://webisa.webdatacommons.org/prov/335515275","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/335515275","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/335515275","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/335515275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312850335"
"http://webisa.webdatacommons.org/prov/335515275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142249007"
"http://webisa.webdatacommons.org/prov/335515275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182296385"
"http://webisa.webdatacommons.org/prov/335515275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408733652"
"http://webisa.webdatacommons.org/prov/335515275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254958429"
"http://webisa.webdatacommons.org/prov/335515275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103340289"
"http://webisa.webdatacommons.org/prov/335515275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13157656"
"http://webisa.webdatacommons.org/prov/335515275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/335515275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335515275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
