"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286441557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286441557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568714
"http://webisa.webdatacommons.org/prov/286441557","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/286441557","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/286441557","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/286441557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337572836"
"http://webisa.webdatacommons.org/prov/286441557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298714016"
"http://webisa.webdatacommons.org/prov/286441557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45724571"
"http://webisa.webdatacommons.org/prov/286441557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425447464"
"http://webisa.webdatacommons.org/prov/286441557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247455742"
"http://webisa.webdatacommons.org/prov/286441557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436193533"
"http://webisa.webdatacommons.org/prov/286441557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335800209"
"http://webisa.webdatacommons.org/prov/286441557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286441557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/286441557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/286441557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
