"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292802384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292802384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336724
"http://webisa.webdatacommons.org/prov/292802384","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/292802384","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292802384","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/292802384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296453949"
"http://webisa.webdatacommons.org/prov/292802384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146333927"
"http://webisa.webdatacommons.org/prov/292802384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42437098"
"http://webisa.webdatacommons.org/prov/292802384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40063795"
"http://webisa.webdatacommons.org/prov/292802384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326410723"
"http://webisa.webdatacommons.org/prov/292802384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118609544"
"http://webisa.webdatacommons.org/prov/292802384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/292802384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
