"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274209188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274209188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162919
"http://webisa.webdatacommons.org/prov/274209188","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/274209188","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/274209188","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/274209188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210540101"
"http://webisa.webdatacommons.org/prov/274209188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118436070"
"http://webisa.webdatacommons.org/prov/274209188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59470703"
"http://webisa.webdatacommons.org/prov/274209188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241622760"
"http://webisa.webdatacommons.org/prov/274209188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319587439"
"http://webisa.webdatacommons.org/prov/274209188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79272282"
"http://webisa.webdatacommons.org/prov/274209188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59457539"
"http://webisa.webdatacommons.org/prov/274209188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/274209188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274209188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
