"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289076715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289076715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218995
"http://webisa.webdatacommons.org/prov/289076715","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/289076715","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289076715","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/289076715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175720576"
"http://webisa.webdatacommons.org/prov/289076715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337768110"
"http://webisa.webdatacommons.org/prov/289076715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163385933"
"http://webisa.webdatacommons.org/prov/289076715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163398924"
"http://webisa.webdatacommons.org/prov/289076715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261655702"
"http://webisa.webdatacommons.org/prov/289076715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47484136"
"http://webisa.webdatacommons.org/prov/289076715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163538100"
"http://webisa.webdatacommons.org/prov/289076715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/289076715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
