"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54075162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54075162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290642
"http://webisa.webdatacommons.org/prov/54075162","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/54075162","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54075162","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/54075162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45807227"
"http://webisa.webdatacommons.org/prov/54075162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455336418"
"http://webisa.webdatacommons.org/prov/54075162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45663832"
"http://webisa.webdatacommons.org/prov/54075162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/54075162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
