"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231921038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231921038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488311
"http://webisa.webdatacommons.org/prov/231921038","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/231921038","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231921038","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/231921038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377474076"
"http://webisa.webdatacommons.org/prov/231921038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53119247"
"http://webisa.webdatacommons.org/prov/231921038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276919175"
"http://webisa.webdatacommons.org/prov/231921038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/231921038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231921038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
