"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143415653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143415653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11888
"http://webisa.webdatacommons.org/prov/143415653","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/143415653","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143415653","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/143415653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161465538"
"http://webisa.webdatacommons.org/prov/143415653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189479346"
"http://webisa.webdatacommons.org/prov/143415653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304724793"
"http://webisa.webdatacommons.org/prov/143415653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353590903"
"http://webisa.webdatacommons.org/prov/143415653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/143415653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
