"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47017304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47017304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320715
"http://webisa.webdatacommons.org/prov/47017304","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/47017304","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47017304","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/47017304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204436768"
"http://webisa.webdatacommons.org/prov/47017304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283390184"
"http://webisa.webdatacommons.org/prov/47017304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47655817"
"http://webisa.webdatacommons.org/prov/47017304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276417588"
"http://webisa.webdatacommons.org/prov/47017304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276417589"
"http://webisa.webdatacommons.org/prov/47017304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20965436"
"http://webisa.webdatacommons.org/prov/47017304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435772159"
"http://webisa.webdatacommons.org/prov/47017304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94078234"
"http://webisa.webdatacommons.org/prov/47017304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47247027"
"http://webisa.webdatacommons.org/prov/47017304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303923225"
"http://webisa.webdatacommons.org/prov/47017304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12088799"
"http://webisa.webdatacommons.org/prov/47017304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283390185"
"http://webisa.webdatacommons.org/prov/47017304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47017304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
