"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107610859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107610859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492744
"http://webisa.webdatacommons.org/prov/107610859","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/107610859","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/107610859","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/107610859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241298734"
"http://webisa.webdatacommons.org/prov/107610859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320473390"
"http://webisa.webdatacommons.org/prov/107610859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307771892"
"http://webisa.webdatacommons.org/prov/107610859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9133801"
"http://webisa.webdatacommons.org/prov/107610859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319008874"
"http://webisa.webdatacommons.org/prov/107610859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374273147"
"http://webisa.webdatacommons.org/prov/107610859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326124809"
"http://webisa.webdatacommons.org/prov/107610859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337254156"
"http://webisa.webdatacommons.org/prov/107610859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291844136"
"http://webisa.webdatacommons.org/prov/107610859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140897722"
"http://webisa.webdatacommons.org/prov/107610859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334024160"
"http://webisa.webdatacommons.org/prov/107610859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71534018"
"http://webisa.webdatacommons.org/prov/107610859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227025582"
"http://webisa.webdatacommons.org/prov/107610859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232595230"
"http://webisa.webdatacommons.org/prov/107610859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141121816"
"http://webisa.webdatacommons.org/prov/107610859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/107610859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/107610859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/107610859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
