"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416351206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416351206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144544
"http://webisa.webdatacommons.org/prov/416351206","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/416351206","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/416351206","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/416351206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317589610"
"http://webisa.webdatacommons.org/prov/416351206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396977105"
"http://webisa.webdatacommons.org/prov/416351206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307445302"
"http://webisa.webdatacommons.org/prov/416351206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169415153"
"http://webisa.webdatacommons.org/prov/416351206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/416351206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
