"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56441224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56441224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115829
"http://webisa.webdatacommons.org/prov/56441224","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/56441224","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/56441224","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/56441224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211462225"
"http://webisa.webdatacommons.org/prov/56441224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386333364"
"http://webisa.webdatacommons.org/prov/56441224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236808711"
"http://webisa.webdatacommons.org/prov/56441224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89288733"
"http://webisa.webdatacommons.org/prov/56441224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70004887"
"http://webisa.webdatacommons.org/prov/56441224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323279248"
"http://webisa.webdatacommons.org/prov/56441224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407130337"
"http://webisa.webdatacommons.org/prov/56441224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208433233"
"http://webisa.webdatacommons.org/prov/56441224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50940169"
"http://webisa.webdatacommons.org/prov/56441224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159798204"
"http://webisa.webdatacommons.org/prov/56441224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99389119"
"http://webisa.webdatacommons.org/prov/56441224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/56441224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/56441224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/56441224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/56441224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/56441224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
