"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201954453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201954453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130634
"http://webisa.webdatacommons.org/prov/201954453","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/201954453","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/201954453","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/201954453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291163131"
"http://webisa.webdatacommons.org/prov/201954453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285533869"
"http://webisa.webdatacommons.org/prov/201954453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414310952"
"http://webisa.webdatacommons.org/prov/201954453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409417328"
"http://webisa.webdatacommons.org/prov/201954453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198781308"
"http://webisa.webdatacommons.org/prov/201954453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/201954453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/201954453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/201954453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/201954453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
