"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417546937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417546937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11597
"http://webisa.webdatacommons.org/prov/417546937","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/417546937","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/417546937","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/417546937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385771976"
"http://webisa.webdatacommons.org/prov/417546937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43100713"
"http://webisa.webdatacommons.org/prov/417546937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373572314"
"http://webisa.webdatacommons.org/prov/417546937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224450288"
"http://webisa.webdatacommons.org/prov/417546937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358871097"
"http://webisa.webdatacommons.org/prov/417546937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224400397"
"http://webisa.webdatacommons.org/prov/417546937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54496287"
"http://webisa.webdatacommons.org/prov/417546937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261617612"
"http://webisa.webdatacommons.org/prov/417546937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413262144"
"http://webisa.webdatacommons.org/prov/417546937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100876919"
"http://webisa.webdatacommons.org/prov/417546937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228689311"
"http://webisa.webdatacommons.org/prov/417546937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129796007"
"http://webisa.webdatacommons.org/prov/417546937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410823711"
"http://webisa.webdatacommons.org/prov/417546937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82851947"
"http://webisa.webdatacommons.org/prov/417546937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322181295"
"http://webisa.webdatacommons.org/prov/417546937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/417546937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/417546937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417546937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/417546937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/417546937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/417546937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
