"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366419977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366419977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237642
"http://webisa.webdatacommons.org/prov/366419977","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/366419977","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/366419977","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/366419977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395079574"
"http://webisa.webdatacommons.org/prov/366419977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298850954"
"http://webisa.webdatacommons.org/prov/366419977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117539778"
"http://webisa.webdatacommons.org/prov/366419977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162951245"
"http://webisa.webdatacommons.org/prov/366419977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97439955"
"http://webisa.webdatacommons.org/prov/366419977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281224481"
"http://webisa.webdatacommons.org/prov/366419977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84287597"
"http://webisa.webdatacommons.org/prov/366419977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335234536"
"http://webisa.webdatacommons.org/prov/366419977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35464377"
"http://webisa.webdatacommons.org/prov/366419977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99512195"
"http://webisa.webdatacommons.org/prov/366419977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/366419977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366419977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/366419977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/366419977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/366419977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/366419977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/366419977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
