"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323273317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323273317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157852
"http://webisa.webdatacommons.org/prov/323273317","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/323273317","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323273317","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/323273317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144549668"
"http://webisa.webdatacommons.org/prov/323273317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364059868"
"http://webisa.webdatacommons.org/prov/323273317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402488967"
"http://webisa.webdatacommons.org/prov/323273317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162394116"
"http://webisa.webdatacommons.org/prov/323273317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450890060"
"http://webisa.webdatacommons.org/prov/323273317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360878782"
"http://webisa.webdatacommons.org/prov/323273317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64916660"
"http://webisa.webdatacommons.org/prov/323273317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318328546"
"http://webisa.webdatacommons.org/prov/323273317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47535980"
"http://webisa.webdatacommons.org/prov/323273317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334430031"
"http://webisa.webdatacommons.org/prov/323273317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339069879"
"http://webisa.webdatacommons.org/prov/323273317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245775870"
"http://webisa.webdatacommons.org/prov/323273317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136415315"
"http://webisa.webdatacommons.org/prov/323273317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100186965"
"http://webisa.webdatacommons.org/prov/323273317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28459713"
"http://webisa.webdatacommons.org/prov/323273317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1302424"
"http://webisa.webdatacommons.org/prov/323273317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/323273317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
