"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222604836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222604836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0609025
"http://webisa.webdatacommons.org/prov/222604836","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/222604836","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/222604836","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/222604836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329187472"
"http://webisa.webdatacommons.org/prov/222604836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21671813"
"http://webisa.webdatacommons.org/prov/222604836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337198976"
"http://webisa.webdatacommons.org/prov/222604836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361406460"
"http://webisa.webdatacommons.org/prov/222604836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298452535"
"http://webisa.webdatacommons.org/prov/222604836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/222604836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/222604836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/222604836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
