"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32191908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32191908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260864
"http://webisa.webdatacommons.org/prov/32191908","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/32191908","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32191908","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/32191908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409613712"
"http://webisa.webdatacommons.org/prov/32191908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221633598"
"http://webisa.webdatacommons.org/prov/32191908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88853046"
"http://webisa.webdatacommons.org/prov/32191908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328993701"
"http://webisa.webdatacommons.org/prov/32191908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328993703"
"http://webisa.webdatacommons.org/prov/32191908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32191908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32191908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
