"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303577860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303577860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255884
"http://webisa.webdatacommons.org/prov/303577860","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/303577860","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303577860","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/303577860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42310661"
"http://webisa.webdatacommons.org/prov/303577860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337870948"
"http://webisa.webdatacommons.org/prov/303577860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42100800"
"http://webisa.webdatacommons.org/prov/303577860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/303577860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
