"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395744669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395744669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17885
"http://webisa.webdatacommons.org/prov/395744669","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/395744669","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395744669","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/395744669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259144700"
"http://webisa.webdatacommons.org/prov/395744669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133019782"
"http://webisa.webdatacommons.org/prov/395744669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410697059"
"http://webisa.webdatacommons.org/prov/395744669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410713010"
"http://webisa.webdatacommons.org/prov/395744669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138090002"
"http://webisa.webdatacommons.org/prov/395744669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/395744669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
