"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255111011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255111011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117407
"http://webisa.webdatacommons.org/prov/255111011","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/255111011","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/255111011","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/255111011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25551427"
"http://webisa.webdatacommons.org/prov/255111011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257798599"
"http://webisa.webdatacommons.org/prov/255111011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391873144"
"http://webisa.webdatacommons.org/prov/255111011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123997759"
"http://webisa.webdatacommons.org/prov/255111011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/255111011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/255111011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
