"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154132498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154132498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128089
"http://webisa.webdatacommons.org/prov/154132498","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/154132498","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/154132498","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/154132498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405730490"
"http://webisa.webdatacommons.org/prov/154132498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101456622"
"http://webisa.webdatacommons.org/prov/154132498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226219272"
"http://webisa.webdatacommons.org/prov/154132498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283878019"
"http://webisa.webdatacommons.org/prov/154132498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116814634"
"http://webisa.webdatacommons.org/prov/154132498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284131517"
"http://webisa.webdatacommons.org/prov/154132498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154132498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/154132498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
