"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311946880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311946880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258916
"http://webisa.webdatacommons.org/prov/311946880","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/311946880","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311946880","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/311946880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154174639"
"http://webisa.webdatacommons.org/prov/311946880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408594400"
"http://webisa.webdatacommons.org/prov/311946880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153405946"
"http://webisa.webdatacommons.org/prov/311946880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354950792"
"http://webisa.webdatacommons.org/prov/311946880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/311946880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
