"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135715929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135715929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432603
"http://webisa.webdatacommons.org/prov/135715929","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/135715929","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135715929","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/135715929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376141575"
"http://webisa.webdatacommons.org/prov/135715929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264675951"
"http://webisa.webdatacommons.org/prov/135715929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16427803"
"http://webisa.webdatacommons.org/prov/135715929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266448829"
"http://webisa.webdatacommons.org/prov/135715929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264651863"
"http://webisa.webdatacommons.org/prov/135715929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191102924"
"http://webisa.webdatacommons.org/prov/135715929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244322340"
"http://webisa.webdatacommons.org/prov/135715929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246207179"
"http://webisa.webdatacommons.org/prov/135715929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265491158"
"http://webisa.webdatacommons.org/prov/135715929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135715929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
