"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427666638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427666638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139088
"http://webisa.webdatacommons.org/prov/427666638","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/427666638","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427666638","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/427666638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352009868"
"http://webisa.webdatacommons.org/prov/427666638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177292676"
"http://webisa.webdatacommons.org/prov/427666638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352576460"
"http://webisa.webdatacommons.org/prov/427666638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427666638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
