"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295159885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295159885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11284
"http://webisa.webdatacommons.org/prov/295159885","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/295159885","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/295159885","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/295159885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176829697"
"http://webisa.webdatacommons.org/prov/295159885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301537137"
"http://webisa.webdatacommons.org/prov/295159885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41831176"
"http://webisa.webdatacommons.org/prov/295159885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/295159885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/295159885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
