"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25528096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25528096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.644526
"http://webisa.webdatacommons.org/prov/25528096","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/25528096","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/25528096","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/25528096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62958939"
"http://webisa.webdatacommons.org/prov/25528096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413538528"
"http://webisa.webdatacommons.org/prov/25528096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393982199"
"http://webisa.webdatacommons.org/prov/25528096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80794921"
"http://webisa.webdatacommons.org/prov/25528096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71326793"
"http://webisa.webdatacommons.org/prov/25528096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285956273"
"http://webisa.webdatacommons.org/prov/25528096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400912597"
"http://webisa.webdatacommons.org/prov/25528096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390901649"
"http://webisa.webdatacommons.org/prov/25528096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419612853"
"http://webisa.webdatacommons.org/prov/25528096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247101164"
"http://webisa.webdatacommons.org/prov/25528096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163148029"
"http://webisa.webdatacommons.org/prov/25528096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7246946"
"http://webisa.webdatacommons.org/prov/25528096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213374494"
"http://webisa.webdatacommons.org/prov/25528096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347494610"
"http://webisa.webdatacommons.org/prov/25528096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193434194"
"http://webisa.webdatacommons.org/prov/25528096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39771162"
"http://webisa.webdatacommons.org/prov/25528096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372135451"
"http://webisa.webdatacommons.org/prov/25528096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344682618"
"http://webisa.webdatacommons.org/prov/25528096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137704564"
"http://webisa.webdatacommons.org/prov/25528096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197042624"
"http://webisa.webdatacommons.org/prov/25528096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313877774"
"http://webisa.webdatacommons.org/prov/25528096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357999506"
"http://webisa.webdatacommons.org/prov/25528096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/25528096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25528096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/25528096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/25528096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/25528096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/25528096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
