"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138081882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138081882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235351
"http://webisa.webdatacommons.org/prov/138081882","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/138081882","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138081882","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/138081882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309363604"
"http://webisa.webdatacommons.org/prov/138081882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62048209"
"http://webisa.webdatacommons.org/prov/138081882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381043711"
"http://webisa.webdatacommons.org/prov/138081882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379489302"
"http://webisa.webdatacommons.org/prov/138081882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426647041"
"http://webisa.webdatacommons.org/prov/138081882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/138081882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
